handleId,fieldType,name,collection,Штрихкод,sku,price,description,weight,ribbon,url,inventory,productOptionName1,productOptionType1,productOptionDescription1,productOptionName2,productOptionType2,productOptionDescription2,productOptionName3,productOptionType3,productOptionDescription3,productOptionName4,productOptionType4,productOptionDescription4,productOptionName5,productOptionType5,productOptionDescription5,Количество,productImageUrl,productImageUrl,productImageUrl
Product_6778,Variant,"Variant_Матрас Струтопласт (Борт 10 см), Ультрастеп","Матрацы Ортопедические матрасы струтопласт",4665301591846,6773,2020.00,"<p style=""text-align: justify;"">
	 Струтопласт - это один из лучших материалов для производства современных, недорогих и комфортных матрасов. Этот уникальный наполнитель обладает ""ортопедическим эффектом"", способен подстраиваться под особенности фигуры своего владельца и создавать действительно комфортные условия во время сна для позвоночника и суставов.
</p>
 Достоинства: <br>
 • Упругость - материал легко возвращает себе первоначальную форму после продавливания, на нем не образуются вмятины, долго сохраняет первоначальную форму;<br>
 • Гипоаллергенен;<br>
 • Не впитывает запахи;<br>
 • Внутри наполнителя не заводятся вредители, поэтому подходит для использования в помещениях с повышенной влажностью.<br>
 <br>
Мы изготавливаем матрасы из струтопласта с горизонтальным расположением волокна.",,Аллери,https://alleri.ru/catalog/matratsy/strutoplast/matrats_strutoplast_bort_10_sm_ultrastep/,InStock,Размер,DROP_DOWN,"""120х200""",Ткань,CLOTH,"Полиэстер Жаккард",Состав,COMPOSITION,"Полиэфирное волокно",Плотность,DENSITY,,Упаковка,PACKAGING,"Плёнка ПВХ",1000,https://alleri.ru/upload/iblock/8bd/0b2ya1srkyb129jr1dqi7b2u12m8za2r.jpg,https://alleri.ru/upload/iblock/d63/vjwtpn2zf00cefaqypg9zj6uxz4qog4c.jpg,
Product_6778,Variant,"Variant_Матрас Струтопласт (Борт 10 см), Ультрастеп","Матрацы Ортопедические матрасы струтопласт",4665301591853,6774,2360.00,"<p style=""text-align: justify;"">
	 Струтопласт - это один из лучших материалов для производства современных, недорогих и комфортных матрасов. Этот уникальный наполнитель обладает ""ортопедическим эффектом"", способен подстраиваться под особенности фигуры своего владельца и создавать действительно комфортные условия во время сна для позвоночника и суставов.
</p>
 Достоинства: <br>
 • Упругость - материал легко возвращает себе первоначальную форму после продавливания, на нем не образуются вмятины, долго сохраняет первоначальную форму;<br>
 • Гипоаллергенен;<br>
 • Не впитывает запахи;<br>
 • Внутри наполнителя не заводятся вредители, поэтому подходит для использования в помещениях с повышенной влажностью.<br>
 <br>
Мы изготавливаем матрасы из струтопласта с горизонтальным расположением волокна.",,Аллери,https://alleri.ru/catalog/matratsy/strutoplast/matrats_strutoplast_bort_10_sm_ultrastep/,InStock,Размер,DROP_DOWN,"""140х200""",Ткань,CLOTH,"Полиэстер Жаккард",Состав,COMPOSITION,"Полиэфирное волокно",Плотность,DENSITY,,Упаковка,PACKAGING,"Плёнка ПВХ",1000,https://alleri.ru/upload/iblock/8bd/0b2ya1srkyb129jr1dqi7b2u12m8za2r.jpg,https://alleri.ru/upload/iblock/d63/vjwtpn2zf00cefaqypg9zj6uxz4qog4c.jpg,
Product_6778,Variant,"Variant_Матрас Струтопласт (Борт 10 см), Ультрастеп","Матрацы Ортопедические матрасы струтопласт",4665301591860,6775,2600.00,"<p style=""text-align: justify;"">
	 Струтопласт - это один из лучших материалов для производства современных, недорогих и комфортных матрасов. Этот уникальный наполнитель обладает ""ортопедическим эффектом"", способен подстраиваться под особенности фигуры своего владельца и создавать действительно комфортные условия во время сна для позвоночника и суставов.
</p>
 Достоинства: <br>
 • Упругость - материал легко возвращает себе первоначальную форму после продавливания, на нем не образуются вмятины, долго сохраняет первоначальную форму;<br>
 • Гипоаллергенен;<br>
 • Не впитывает запахи;<br>
 • Внутри наполнителя не заводятся вредители, поэтому подходит для использования в помещениях с повышенной влажностью.<br>
 <br>
Мы изготавливаем матрасы из струтопласта с горизонтальным расположением волокна.",,Аллери,https://alleri.ru/catalog/matratsy/strutoplast/matrats_strutoplast_bort_10_sm_ultrastep/,InStock,Размер,DROP_DOWN,"""160х200""",Ткань,CLOTH,"Полиэстер Жаккард",Состав,COMPOSITION,"Полиэфирное волокно",Плотность,DENSITY,,Упаковка,PACKAGING,"Плёнка ПВХ",1000,https://alleri.ru/upload/iblock/8bd/0b2ya1srkyb129jr1dqi7b2u12m8za2r.jpg,https://alleri.ru/upload/iblock/d63/vjwtpn2zf00cefaqypg9zj6uxz4qog4c.jpg,
Product_6778,Variant,"Variant_Матрас Струтопласт (Борт 10 см), Ультрастеп","Матрацы Ортопедические матрасы струтопласт",4665301591877,6776,2900.00,"<p style=""text-align: justify;"">
	 Струтопласт - это один из лучших материалов для производства современных, недорогих и комфортных матрасов. Этот уникальный наполнитель обладает ""ортопедическим эффектом"", способен подстраиваться под особенности фигуры своего владельца и создавать действительно комфортные условия во время сна для позвоночника и суставов.
</p>
 Достоинства: <br>
 • Упругость - материал легко возвращает себе первоначальную форму после продавливания, на нем не образуются вмятины, долго сохраняет первоначальную форму;<br>
 • Гипоаллергенен;<br>
 • Не впитывает запахи;<br>
 • Внутри наполнителя не заводятся вредители, поэтому подходит для использования в помещениях с повышенной влажностью.<br>
 <br>
Мы изготавливаем матрасы из струтопласта с горизонтальным расположением волокна.",,Аллери,https://alleri.ru/catalog/matratsy/strutoplast/matrats_strutoplast_bort_10_sm_ultrastep/,InStock,Размер,DROP_DOWN,"""180х200""",Ткань,CLOTH,"Полиэстер Жаккард",Состав,COMPOSITION,"Полиэфирное волокно",Плотность,DENSITY,,Упаковка,PACKAGING,"Плёнка ПВХ",1000,https://alleri.ru/upload/iblock/8bd/0b2ya1srkyb129jr1dqi7b2u12m8za2r.jpg,https://alleri.ru/upload/iblock/d63/vjwtpn2zf00cefaqypg9zj6uxz4qog4c.jpg,
Product_6778,Variant,"Variant_Матрас Струтопласт (Борт 10 см), Ультрастеп","Матрацы Ортопедические матрасы струтопласт",4665301591884,6777,3220.00,"<p style=""text-align: justify;"">
	 Струтопласт - это один из лучших материалов для производства современных, недорогих и комфортных матрасов. Этот уникальный наполнитель обладает ""ортопедическим эффектом"", способен подстраиваться под особенности фигуры своего владельца и создавать действительно комфортные условия во время сна для позвоночника и суставов.
</p>
 Достоинства: <br>
 • Упругость - материал легко возвращает себе первоначальную форму после продавливания, на нем не образуются вмятины, долго сохраняет первоначальную форму;<br>
 • Гипоаллергенен;<br>
 • Не впитывает запахи;<br>
 • Внутри наполнителя не заводятся вредители, поэтому подходит для использования в помещениях с повышенной влажностью.<br>
 <br>
Мы изготавливаем матрасы из струтопласта с горизонтальным расположением волокна.",,Аллери,https://alleri.ru/catalog/matratsy/strutoplast/matrats_strutoplast_bort_10_sm_ultrastep/,InStock,Размер,DROP_DOWN,"""200х200""",Ткань,CLOTH,"Полиэстер Жаккард",Состав,COMPOSITION,"Полиэфирное волокно",Плотность,DENSITY,,Упаковка,PACKAGING,"Плёнка ПВХ",1000,https://alleri.ru/upload/iblock/8bd/0b2ya1srkyb129jr1dqi7b2u12m8za2r.jpg,https://alleri.ru/upload/iblock/d63/vjwtpn2zf00cefaqypg9zj6uxz4qog4c.jpg,
Product_6786,Product,"Product_Наматрацник ""Бамбуковое волокно"", Ультрастеп","Наматрацники Наматрацники бамбук",4665301591891,6779,360.00,,,Аллери,https://alleri.ru/catalog/namatratsniki/bambukovoe_volokno/namatratsnik_bambukovoe_volokno_ultrastep/,InStock,Размер,DROP_DOWN,"""70х200""",Ткань,CLOTH,"Полиэстер Жаккард",Состав,COMPOSITION,"Полиэфирное волокно",Плотность,DENSITY,,Упаковка,PACKAGING,Сумка-тубус,1000,https://alleri.ru/upload/iblock/8ac/qfmz7frfx2s17v61prg3q527jx0ww470.jpg,https://alleri.ru/upload/iblock/498/gvuj4n1ck8ddx2pu0dujlfrm3hjpk9qw.jpg,
Product_6786,Variant,"Variant_Наматрацник ""Бамбуковое волокно"", Ультрастеп","Наматрацники Наматрацники бамбук",4665301591907,6780,390.00,,,Аллери,https://alleri.ru/catalog/namatratsniki/bambukovoe_volokno/namatratsnik_bambukovoe_volokno_ultrastep/,InStock,Размер,DROP_DOWN,"""80х200""",Ткань,CLOTH,"Полиэстер Жаккард",Состав,COMPOSITION,"Полиэфирное волокно",Плотность,DENSITY,,Упаковка,PACKAGING,Сумка-тубус,1000,https://alleri.ru/upload/iblock/8ac/qfmz7frfx2s17v61prg3q527jx0ww470.jpg,https://alleri.ru/upload/iblock/498/gvuj4n1ck8ddx2pu0dujlfrm3hjpk9qw.jpg,
Product_6786,Variant,"Variant_Наматрацник ""Бамбуковое волокно"", Ультрастеп","Наматрацники Наматрацники бамбук",4665301591914,6781,410.00,,,Аллери,https://alleri.ru/catalog/namatratsniki/bambukovoe_volokno/namatratsnik_bambukovoe_volokno_ultrastep/,InStock,Размер,DROP_DOWN,"""90х200""",Ткань,CLOTH,"Полиэстер Жаккард",Состав,COMPOSITION,"Полиэфирное волокно",Плотность,DENSITY,,Упаковка,PACKAGING,Сумка-тубус,1000,https://alleri.ru/upload/iblock/8ac/qfmz7frfx2s17v61prg3q527jx0ww470.jpg,https://alleri.ru/upload/iblock/498/gvuj4n1ck8ddx2pu0dujlfrm3hjpk9qw.jpg,
Product_6786,Variant,"Variant_Наматрацник ""Бамбуковое волокно"", Ультрастеп","Наматрацники Наматрацники бамбук",4665301591921,6782,500.00,,,Аллери,https://alleri.ru/catalog/namatratsniki/bambukovoe_volokno/namatratsnik_bambukovoe_volokno_ultrastep/,InStock,Размер,DROP_DOWN,"""120х200""",Ткань,CLOTH,"Полиэстер Жаккард",Состав,COMPOSITION,"Полиэфирное волокно",Плотность,DENSITY,,Упаковка,PACKAGING,Сумка-тубус,1000,https://alleri.ru/upload/iblock/8ac/qfmz7frfx2s17v61prg3q527jx0ww470.jpg,https://alleri.ru/upload/iblock/498/gvuj4n1ck8ddx2pu0dujlfrm3hjpk9qw.jpg,
Product_6786,Variant,"Variant_Наматрацник ""Бамбуковое волокно"", Ультрастеп","Наматрацники Наматрацники бамбук",4665301591938,6783,560.00,,,Аллери,https://alleri.ru/catalog/namatratsniki/bambukovoe_volokno/namatratsnik_bambukovoe_volokno_ultrastep/,InStock,Размер,DROP_DOWN,"""140х200""",Ткань,CLOTH,"Полиэстер Жаккард",Состав,COMPOSITION,"Полиэфирное волокно",Плотность,DENSITY,,Упаковка,PACKAGING,Сумка-тубус,1000,https://alleri.ru/upload/iblock/8ac/qfmz7frfx2s17v61prg3q527jx0ww470.jpg,https://alleri.ru/upload/iblock/498/gvuj4n1ck8ddx2pu0dujlfrm3hjpk9qw.jpg,
Product_6786,Variant,"Variant_Наматрацник ""Бамбуковое волокно"", Ультрастеп","Наматрацники Наматрацники бамбук",4665301591945,6784,620.00,,,Аллери,https://alleri.ru/catalog/namatratsniki/bambukovoe_volokno/namatratsnik_bambukovoe_volokno_ultrastep/,InStock,Размер,DROP_DOWN,"""160х200""",Ткань,CLOTH,"Полиэстер Жаккард",Состав,COMPOSITION,"Полиэфирное волокно",Плотность,DENSITY,,Упаковка,PACKAGING,Сумка-тубус,1000,https://alleri.ru/upload/iblock/8ac/qfmz7frfx2s17v61prg3q527jx0ww470.jpg,https://alleri.ru/upload/iblock/498/gvuj4n1ck8ddx2pu0dujlfrm3hjpk9qw.jpg,
Product_6786,Variant,"Variant_Наматрацник ""Бамбуковое волокно"", Ультрастеп","Наматрацники Наматрацники бамбук",4665301591952,6785,680.00,,,Аллери,https://alleri.ru/catalog/namatratsniki/bambukovoe_volokno/namatratsnik_bambukovoe_volokno_ultrastep/,InStock,Размер,DROP_DOWN,"""180х200""",Ткань,CLOTH,"Полиэстер Жаккард",Состав,COMPOSITION,"Полиэфирное волокно",Плотность,DENSITY,,Упаковка,PACKAGING,Сумка-тубус,1000,https://alleri.ru/upload/iblock/8ac/qfmz7frfx2s17v61prg3q527jx0ww470.jpg,https://alleri.ru/upload/iblock/498/gvuj4n1ck8ddx2pu0dujlfrm3hjpk9qw.jpg,
Product_6794,Product,"Product_Наматрацник ""Овечья шерсть"", Ультрастеп","Наматрацники Наматрацник из овечьей шерсти",4665301591969,6787,330.00,,,Аллери,https://alleri.ru/catalog/namatratsniki/ovechya_sherst/namatratsnik_ovechya_sherst_ultrastep/,InStock,Размер,DROP_DOWN,"""70х200""",Ткань,CLOTH,"Полиэстер Жаккард",Состав,COMPOSITION,"Полиэфирное волокно",Плотность,DENSITY,,Упаковка,PACKAGING,Сумка-тубус,1000,https://alleri.ru/upload/iblock/372/pkaw1wr8m4mcxryntqtrt8867dm1cugi.jpg,https://alleri.ru/upload/iblock/4c2/ns03czkgk36kqjj1kn6v3ly6gpxd2xcy.jpg,
Product_6794,Variant,"Variant_Наматрацник ""Овечья шерсть"", Ультрастеп","Наматрацники Наматрацник из овечьей шерсти",4665301591976,6788,360.00,,,Аллери,https://alleri.ru/catalog/namatratsniki/ovechya_sherst/namatratsnik_ovechya_sherst_ultrastep/,InStock,Размер,DROP_DOWN,"""80х200""",Ткань,CLOTH,"Полиэстер Жаккард",Состав,COMPOSITION,"Полиэфирное волокно",Плотность,DENSITY,,Упаковка,PACKAGING,Сумка-тубус,1000,https://alleri.ru/upload/iblock/372/pkaw1wr8m4mcxryntqtrt8867dm1cugi.jpg,https://alleri.ru/upload/iblock/4c2/ns03czkgk36kqjj1kn6v3ly6gpxd2xcy.jpg,
Product_6794,Variant,"Variant_Наматрацник ""Овечья шерсть"", Ультрастеп","Наматрацники Наматрацник из овечьей шерсти",4665301591983,6789,390.00,,,Аллери,https://alleri.ru/catalog/namatratsniki/ovechya_sherst/namatratsnik_ovechya_sherst_ultrastep/,InStock,Размер,DROP_DOWN,"""90х200""",Ткань,CLOTH,"Полиэстер Жаккард",Состав,COMPOSITION,"Полиэфирное волокно",Плотность,DENSITY,,Упаковка,PACKAGING,Сумка-тубус,1000,https://alleri.ru/upload/iblock/372/pkaw1wr8m4mcxryntqtrt8867dm1cugi.jpg,https://alleri.ru/upload/iblock/4c2/ns03czkgk36kqjj1kn6v3ly6gpxd2xcy.jpg,
Product_6794,Variant,"Variant_Наматрацник ""Овечья шерсть"", Ультрастеп","Наматрацники Наматрацник из овечьей шерсти",4665301591990,6790,470.00,,,Аллери,https://alleri.ru/catalog/namatratsniki/ovechya_sherst/namatratsnik_ovechya_sherst_ultrastep/,InStock,Размер,DROP_DOWN,"""120х200""",Ткань,CLOTH,"Полиэстер Жаккард",Состав,COMPOSITION,"Полиэфирное волокно",Плотность,DENSITY,,Упаковка,PACKAGING,Сумка-тубус,1000,https://alleri.ru/upload/iblock/372/pkaw1wr8m4mcxryntqtrt8867dm1cugi.jpg,https://alleri.ru/upload/iblock/4c2/ns03czkgk36kqjj1kn6v3ly6gpxd2xcy.jpg,
Product_6794,Variant,"Variant_Наматрацник ""Овечья шерсть"", Ультрастеп","Наматрацники Наматрацник из овечьей шерсти",4665301592003,6791,520.00,,,Аллери,https://alleri.ru/catalog/namatratsniki/ovechya_sherst/namatratsnik_ovechya_sherst_ultrastep/,InStock,Размер,DROP_DOWN,"""140х200""",Ткань,CLOTH,"Полиэстер Жаккард",Состав,COMPOSITION,"Полиэфирное волокно",Плотность,DENSITY,,Упаковка,PACKAGING,Сумка-тубус,1000,https://alleri.ru/upload/iblock/372/pkaw1wr8m4mcxryntqtrt8867dm1cugi.jpg,https://alleri.ru/upload/iblock/4c2/ns03czkgk36kqjj1kn6v3ly6gpxd2xcy.jpg,
Product_6794,Variant,"Variant_Наматрацник ""Овечья шерсть"", Ультрастеп","Наматрацники Наматрацник из овечьей шерсти",4665301592010,6792,580.00,,,Аллери,https://alleri.ru/catalog/namatratsniki/ovechya_sherst/namatratsnik_ovechya_sherst_ultrastep/,InStock,Размер,DROP_DOWN,"""160х200""",Ткань,CLOTH,"Полиэстер Жаккард",Состав,COMPOSITION,"Полиэфирное волокно",Плотность,DENSITY,,Упаковка,PACKAGING,Сумка-тубус,1000,https://alleri.ru/upload/iblock/372/pkaw1wr8m4mcxryntqtrt8867dm1cugi.jpg,https://alleri.ru/upload/iblock/4c2/ns03czkgk36kqjj1kn6v3ly6gpxd2xcy.jpg,
Product_6794,Variant,"Variant_Наматрацник ""Овечья шерсть"", Ультрастеп","Наматрацники Наматрацник из овечьей шерсти",4665301592027,6793,630.00,,,Аллери,https://alleri.ru/catalog/namatratsniki/ovechya_sherst/namatratsnik_ovechya_sherst_ultrastep/,InStock,Размер,DROP_DOWN,"""180х200""",Ткань,CLOTH,"Полиэстер Жаккард",Состав,COMPOSITION,"Полиэфирное волокно",Плотность,DENSITY,,Упаковка,PACKAGING,Сумка-тубус,1000,https://alleri.ru/upload/iblock/372/pkaw1wr8m4mcxryntqtrt8867dm1cugi.jpg,https://alleri.ru/upload/iblock/4c2/ns03czkgk36kqjj1kn6v3ly6gpxd2xcy.jpg,
Product_10996,Product,"Product_Постельное белье «Бязь Classic» Б-009","Комплекты постельного белья Бязь Classic",,51371,1420.00,"<p style=""text-align: justify;"">
	 Бязь - это хлопчатобумажная плотная ткань полотняного переплетения нитей. Ткань очень практична и не требует особого ухода.
</p>
<p style=""text-align: justify;"">
	 Комплекты постельного белья из Бязи легкие, способные на долгие годы сохранять яркость рисунка, не садятся и не линяют.
</p>
<p style=""text-align: justify;"">
	 Подвергать стирке при температуре не выше 40°C
</p>
 <br>",0,Аллери,https://alleri.ru/catalog/komplekty/byaz_classic/kpb_byaz_classic_b_009/,InStock,Размер,DROP_DOWN,"""2-сп. с е/пр.""",Ткань,CLOTH,Бязь,Состав,COMPOSITION,"100% Хлопок",Плотность,DENSITY,125,Упаковка,PACKAGING,"Кирпичик со вкладышем",1,https://alleri.ru/upload/iblock/975/975df8edc31ab4049f3d4cd14c59a71c.jpg,,https://alleri.ru/upload/uf/287/2879d17e7970a65cc8a4a1bea7db443a.jpg
Product_10996,Variant,"Variant_Постельное белье «Бязь Classic» Б-009","Комплекты постельного белья Бязь Classic",,38168,1420.00,"<p style=""text-align: justify;"">
	 Бязь - это хлопчатобумажная плотная ткань полотняного переплетения нитей. Ткань очень практична и не требует особого ухода.
</p>
<p style=""text-align: justify;"">
	 Комплекты постельного белья из Бязи легкие, способные на долгие годы сохранять яркость рисунка, не садятся и не линяют.
</p>
<p style=""text-align: justify;"">
	 Подвергать стирке при температуре не выше 40°C
</p>
 <br>",0,Аллери,https://alleri.ru/catalog/komplekty/byaz_classic/kpb_byaz_classic_b_009/,InStock,Размер,DROP_DOWN,"""2-сп. с е/пр.""",Ткань,CLOTH,Бязь,Состав,COMPOSITION,"100% Хлопок",Плотность,DENSITY,125,Упаковка,PACKAGING,"Кирпичик со вкладышем",1,https://alleri.ru/upload/iblock/975/975df8edc31ab4049f3d4cd14c59a71c.jpg,,https://alleri.ru/upload/uf/287/2879d17e7970a65cc8a4a1bea7db443a.jpg
Product_11010,Product,"Product_Постельное белье «Бязь Classic» Б-023","Комплекты постельного белья Бязь Classic",,15973,1870.00,"<p style=""text-align: justify;"">
	 Бязь - это хлопчатобумажная плотная ткань полотняного переплетения нитей. Ткань очень практична и не требует особого ухода.
</p>
<p style=""text-align: justify;"">
	 Комплекты постельного белья из Бязи легкие, способные на долгие годы сохранять яркость рисунка, не садятся и не линяют.
</p>
<p style=""text-align: justify;"">
	 Подвергать стирке при температуре не выше 40°C
</p>
 <br>",0,Аллери,https://alleri.ru/catalog/komplekty/byaz_classic/kpb_byaz_classic_b_023/,InStock,Размер,DROP_DOWN,"""Семейный""",Ткань,CLOTH,Бязь,Состав,COMPOSITION,"100% Хлопок",Плотность,DENSITY,125,Упаковка,PACKAGING,"Кирпичик со вкладышем",3,https://alleri.ru/upload/iblock/75a/75a30da3e356a39d1031a65dbd72c6eb.jpg,,https://alleri.ru/upload/uf/287/2879d17e7970a65cc8a4a1bea7db443a.jpg
Product_11042,Product,"Product_Постельное белье «Бязь Classic» Б-035","Комплекты постельного белья Бязь Classic",,13924,1870.00,"<p style=""text-align: justify;"">
	 Бязь - это хлопчатобумажная плотная ткань полотняного переплетения нитей. Ткань очень практична и не требует особого ухода.
</p>
<p style=""text-align: justify;"">
	 Комплекты постельного белья из Бязи легкие, способные на долгие годы сохранять яркость рисунка, не садятся и не линяют.
</p>
<p style=""text-align: justify;"">
	 Подвергать стирке при температуре не выше 40°C
</p>
 <br>",0,Аллери,https://alleri.ru/catalog/komplekty/byaz_classic/kpb_byaz_classic_b_035/,InStock,Размер,DROP_DOWN,"""Семейный""",Ткань,CLOTH,Бязь,Состав,COMPOSITION,"100% Хлопок",Плотность,DENSITY,125,Упаковка,PACKAGING,"Кирпичик со вкладышем",1,https://alleri.ru/upload/iblock/7e0/7e0510cc8e810b0262d4c19af9114a28.jpg,,https://alleri.ru/upload/uf/287/2879d17e7970a65cc8a4a1bea7db443a.jpg
Product_11235,Product,"Product_Постельное белье «Бязь Classic» Б-059","Комплекты постельного белья Бязь Classic",,51359,1870.00,"<p style=""text-align: justify;"">
	 Бязь - это хлопчатобумажная плотная ткань полотняного переплетения нитей. Ткань очень практична и не требует особого ухода.
</p>
<p style=""text-align: justify;"">
	 Комплекты постельного белья из Бязи легкие, способные на долгие годы сохранять яркость рисунка, не садятся и не линяют.
</p>
<p style=""text-align: justify;"">
	 Подвергать стирке при температуре не выше 40°C
</p>
 <br>",0,Аллери,https://alleri.ru/catalog/komplekty/byaz_classic/kpb_byaz_classic_b_059/,InStock,Размер,DROP_DOWN,"""Семейный""",Ткань,CLOTH,Бязь,Состав,COMPOSITION,"100% Хлопок",Плотность,DENSITY,125,Упаковка,PACKAGING,"Кирпичик со вкладышем",2,https://alleri.ru/upload/iblock/d33/d331a9ea4972d503c0303f23a2250e9f.jpg,,https://alleri.ru/upload/uf/287/2879d17e7970a65cc8a4a1bea7db443a.jpg
Product_11235,Variant,"Variant_Постельное белье «Бязь Classic» Б-059","Комплекты постельного белья Бязь Classic",,33362,1420.00,"<p style=""text-align: justify;"">
	 Бязь - это хлопчатобумажная плотная ткань полотняного переплетения нитей. Ткань очень практична и не требует особого ухода.
</p>
<p style=""text-align: justify;"">
	 Комплекты постельного белья из Бязи легкие, способные на долгие годы сохранять яркость рисунка, не садятся и не линяют.
</p>
<p style=""text-align: justify;"">
	 Подвергать стирке при температуре не выше 40°C
</p>
 <br>",0,Аллери,https://alleri.ru/catalog/komplekty/byaz_classic/kpb_byaz_classic_b_059/,InStock,Размер,DROP_DOWN,"""2-сп. с е/пр.""",Ткань,CLOTH,Бязь,Состав,COMPOSITION,"100% Хлопок",Плотность,DENSITY,125,Упаковка,PACKAGING,"Кирпичик со вкладышем",11,https://alleri.ru/upload/iblock/d33/d331a9ea4972d503c0303f23a2250e9f.jpg,,https://alleri.ru/upload/uf/287/2879d17e7970a65cc8a4a1bea7db443a.jpg
Product_11235,Variant,"Variant_Постельное белье «Бязь Classic» Б-059","Комплекты постельного белья Бязь Classic",,35732,1870.00,"<p style=""text-align: justify;"">
	 Бязь - это хлопчатобумажная плотная ткань полотняного переплетения нитей. Ткань очень практична и не требует особого ухода.
</p>
<p style=""text-align: justify;"">
	 Комплекты постельного белья из Бязи легкие, способные на долгие годы сохранять яркость рисунка, не садятся и не линяют.
</p>
<p style=""text-align: justify;"">
	 Подвергать стирке при температуре не выше 40°C
</p>
 <br>",0,Аллери,https://alleri.ru/catalog/komplekty/byaz_classic/kpb_byaz_classic_b_059/,InStock,Размер,DROP_DOWN,"""Семейный""",Ткань,CLOTH,Бязь,Состав,COMPOSITION,"100% Хлопок",Плотность,DENSITY,125,Упаковка,PACKAGING,"Кирпичик со вкладышем",2,https://alleri.ru/upload/iblock/d33/d331a9ea4972d503c0303f23a2250e9f.jpg,,https://alleri.ru/upload/uf/287/2879d17e7970a65cc8a4a1bea7db443a.jpg
Product_11239,Product,"Product_Постельное белье «Бязь Classic» Б-062","Комплекты постельного белья Бязь Classic",,27967,1420.00,"<p style=""text-align: justify;"">
	 Бязь - это хлопчатобумажная плотная ткань полотняного переплетения нитей. Ткань очень практична и не требует особого ухода.
</p>
<p style=""text-align: justify;"">
	 Комплекты постельного белья из Бязи легкие, способные на долгие годы сохранять яркость рисунка, не садятся и не линяют.
</p>
<p style=""text-align: justify;"">
	 Подвергать стирке при температуре не выше 40°C
</p>
 <br>",0,Аллери,https://alleri.ru/catalog/komplekty/byaz_classic/kpb_byaz_classic_b_062/,InStock,Размер,DROP_DOWN,"""2-сп. с е/пр.""",Ткань,CLOTH,Бязь,Состав,COMPOSITION,"100% Хлопок",Плотность,DENSITY,125,Упаковка,PACKAGING,"Кирпичик со вкладышем",4,https://alleri.ru/upload/iblock/d17/d17154d96685f2d55e6ee394587ff122.jpg,,https://alleri.ru/upload/uf/287/2879d17e7970a65cc8a4a1bea7db443a.jpg
Product_11239,Variant,"Variant_Постельное белье «Бязь Classic» Б-062","Комплекты постельного белья Бязь Classic",,27969,1870.00,"<p style=""text-align: justify;"">
	 Бязь - это хлопчатобумажная плотная ткань полотняного переплетения нитей. Ткань очень практична и не требует особого ухода.
</p>
<p style=""text-align: justify;"">
	 Комплекты постельного белья из Бязи легкие, способные на долгие годы сохранять яркость рисунка, не садятся и не линяют.
</p>
<p style=""text-align: justify;"">
	 Подвергать стирке при температуре не выше 40°C
</p>
 <br>",0,Аллери,https://alleri.ru/catalog/komplekty/byaz_classic/kpb_byaz_classic_b_062/,InStock,Размер,DROP_DOWN,"""Семейный""",Ткань,CLOTH,Бязь,Состав,COMPOSITION,"100% Хлопок",Плотность,DENSITY,125,Упаковка,PACKAGING,"Кирпичик со вкладышем",2,https://alleri.ru/upload/iblock/d17/d17154d96685f2d55e6ee394587ff122.jpg,,https://alleri.ru/upload/uf/287/2879d17e7970a65cc8a4a1bea7db443a.jpg
Product_11929,Product,"Product_Постельное белье «Бязь Classic» Б-107","Комплекты постельного белья Бязь Classic",,31976,1870.00,"<p style=""text-align: justify;"">
	 Бязь - это хлопчатобумажная плотная ткань полотняного переплетения нитей. Ткань очень практична и не требует особого ухода.
</p>
<p style=""text-align: justify;"">
	 Комплекты постельного белья из Бязи легкие, способные на долгие годы сохранять яркость рисунка, не садятся и не линяют.
</p>
<p style=""text-align: justify;"">
	 Подвергать стирке при температуре не выше 40°C
</p>
 <br>",0,Аллери,https://alleri.ru/catalog/komplekty/byaz_classic/kpb_byaz_classic_b_107/,InStock,Размер,DROP_DOWN,"""Семейный""",Ткань,CLOTH,Бязь,Состав,COMPOSITION,"100% Хлопок",Плотность,DENSITY,125,Упаковка,PACKAGING,"Кирпичик со вкладышем",2,https://alleri.ru/upload/iblock/bbe/bbea0e99f165fb21193d65c0546437ae.jpg,,https://alleri.ru/upload/uf/287/2879d17e7970a65cc8a4a1bea7db443a.jpg
Product_16966,Product,"Product_Постельное белье «Бязь Classic» Б-127","Комплекты постельного белья Бязь Classic",,17008,1420.00,"<p style=""text-align: justify;"">
	 Бязь - это хлопчатобумажная плотная ткань полотняного переплетения нитей. Ткань очень практична и не требует особого ухода.
</p>
<p style=""text-align: justify;"">
	 Комплекты постельного белья из Бязи легкие, способные на долгие годы сохранять яркость рисунка, не садятся и не линяют.
</p>
<p style=""text-align: justify;"">
	 Подвергать стирке при температуре не выше 40°C
</p>
 <br>",1.888,Аллери,https://alleri.ru/catalog/komplekty/byaz_classic/kpb_byaz_classic_b_127/,InStock,Размер,DROP_DOWN,"""2-сп. с е/пр.""",Ткань,CLOTH,Бязь,Состав,COMPOSITION,"100% Хлопок",Плотность,DENSITY,125,Упаковка,PACKAGING,"Кирпичик со вкладышем",6,https://alleri.ru/upload/iblock/92d/92d89130561ca51bf7e3009445c2b6c3.jpg,,https://alleri.ru/upload/uf/287/2879d17e7970a65cc8a4a1bea7db443a.jpg
